7:52.6,Mt. SAC Invitational   ,2006
7:58.0,Mt. SAC Invitational,2007
8:05.5,Santa Ana Relays,2008
8:05.7,Santa Ana Relays,2002
8:05.8,Santa Ana Relays,2011
8:06.6,Santa Ana Relays,2006
8:08.1,Santa Ana Relays,2005
8:09.4,Santa Ana Relays,2010
8:09.9,Santa Barbara Relays,1999
8:10.1,Tustin Relays,1991
8:10.8,Santa Ana Relays,2007
8:11.3,Mt. SAC Invite B,2006
8:12.9,Katella Relays,2002
8:13.9,Santa Ana Relays,2003
8:14.2,Arcadia Invitational,2003
8:14.7,Tustin Relays,1997
8:14.9,Tustin Relays,1996
8:15.3,Triton Invitational,2006
8:15.5,Santa Barbara Relays,2003
8:15.8,Katella Relays,1999
8:15.8,Katella Relays,2003
8:15.8,Arcadia Invitational,2004
8:16.0,Santa Ana Relays,2004
8:16.4,Katella Relays,1996
8:17.4,Santa Ana Relays,2009
8:18.8,Santa Ana Relays,2012
8:18.9,Mt. SAC Invitational,1999
8:18.3,Katella Relays,2000
8:19.2,Santa Ana Relays,2013
8:19.3,Trabuco Invitational,1997
8:19.5,Santa Ana Relays,1997
